Admissions cycle,Faculty name,School name,Study Level,Applicant category,Ethnicity,Application,Offer,Contextual offer,U offer,Accepted,Registered
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Unknown,30.0,20.0,0.0,0.0,5.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,White,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,No School,PGR,Home,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,No School,PGR,Home,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,No School,PGR,Home,White,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,No School,PGR,Overseas,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,No School,PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,No School,PGR,Unknown,Unknown,5.0,5.0,0.0,0.0,5.0,0.0
2018,Faculty of Arts,No School,PGR,Unknown,White,40.0,40.0,0.0,40.0,40.0,35.0
2018,Faculty of Arts,School of Arts,PGR,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGR,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGR,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGR,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGR,Home,White,65.0,45.0,0.0,20.0,15.0,15.0
2018,Faculty of Arts,School of Arts,PGR,Overseas,Asian,25.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Arts,PGR,Overseas,Black,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGR,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGR,Overseas,Other,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGR,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGR,Overseas,White,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGR,Unknown,White,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGT,Home,Asian,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGT,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGT,Home,Mixed,10.0,10.0,0.0,5.0,10.0,10.0
2018,Faculty of Arts,School of Arts,PGT,Home,Other,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGT,Home,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGT,Home,White,140.0,115.0,0.0,35.0,80.0,70.0
2018,Faculty of Arts,School of Arts,PGT,Overseas,Asian,440.0,70.0,0.0,5.0,15.0,15.0
2018,Faculty of Arts,School of Arts,PGT,Overseas,Black,15.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGT,Overseas,Mixed,10.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Arts,PGT,Overseas,Other,15.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGT,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGT,Overseas,White,20.0,15.0,0.0,5.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGT,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,Asian,70.0,45.0,10.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,Black,50.0,30.0,10.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,Mixed,165.0,115.0,15.0,20.0,25.0,20.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,Other,20.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,Unknown,235.0,145.0,10.0,15.0,15.0,15.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,White,2050.0,1355.0,335.0,185.0,310.0,275.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,Asian,5.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,Unknown,200.0,135.0,0.0,10.0,20.0,15.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,White,10.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,PGR,Home,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGR,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGR,Home,Mixed,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGR,Home,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,PGR,Home,White,90.0,60.0,0.0,35.0,25.0,20.0
2018,Faculty of Arts,School of Humanities,PGR,Overseas,Asian,40.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGR,Overseas,Black,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGR,Overseas,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGR,Overseas,Other,25.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGR,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGR,Overseas,White,20.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,PGR,Unknown,White,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGT,Home,Asian,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGT,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGT,Home,Mixed,5.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGT,Home,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,PGT,Home,White,180.0,145.0,0.0,35.0,90.0,85.0
2018,Faculty of Arts,School of Humanities,PGT,Overseas,Asian,140.0,50.0,0.0,5.0,10.0,10.0
2018,Faculty of Arts,School of Humanities,PGT,Overseas,Black,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGT,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGT,Overseas,Other,30.0,5.0,0.0,0.0,5.0,0.0
2018,Faculty of Arts,School of Humanities,PGT,Overseas,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGT,Overseas,White,25.0,15.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,PGT,Unknown,White,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,Asian,135.0,120.0,30.0,5.0,15.0,15.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,Black,45.0,40.0,10.0,0.0,5.0,0.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,Mixed,220.0,200.0,40.0,25.0,40.0,35.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,Other,30.0,25.0,10.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,Unknown,285.0,240.0,30.0,20.0,20.0,15.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,White,3385.0,3015.0,825.0,345.0,610.0,520.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Asian,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Mixed,5.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Unknown,165.0,120.0,0.0,10.0,15.0,10.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,White,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGR,Home,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGR,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGR,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGR,Home,White,15.0,15.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Modern Languages,PGR,Overseas,Asian,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGR,Overseas,Black,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGR,Overseas,Other,15.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGR,Overseas,White,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGT,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGT,Home,Black,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGT,Home,Mixed,10.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Modern Languages,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGT,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGT,Home,White,85.0,60.0,0.0,30.0,40.0,30.0
2018,Faculty of Arts,School of Modern Languages,PGT,Overseas,Asian,170.0,95.0,0.0,0.0,30.0,30.0
2018,Faculty of Arts,School of Modern Languages,PGT,Overseas,Black,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGT,Overseas,Mixed,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGT,Overseas,Other,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGT,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGT,Overseas,White,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGT,Unknown,White,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Asian,30.0,25.0,5.0,5.0,10.0,5.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Black,20.0,15.0,5.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Mixed,75.0,70.0,25.0,10.0,10.0,10.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Other,15.0,15.0,10.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Unknown,105.0,80.0,5.0,10.0,10.0,10.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,White,1005.0,935.0,205.0,100.0,255.0,220.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Unknown,10.0,5.0,0.0,0.0,5.0,0.0
2018,Faculty of Engineering,No School,PGT,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Asian,25.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Black,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Mixed,5.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Unknown,20.0,10.0,0.0,10.0,10.0,10.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,White,160.0,85.0,0.0,35.0,55.0,55.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Asian,225.0,50.0,0.0,30.0,30.0,25.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Black,35.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Mixed,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Other,60.0,10.0,0.0,5.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Unknown,10.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,White,40.0,15.0,0.0,5.0,5.0,5.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Unknown,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Unknown,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Black,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,White,25.0,20.0,0.0,5.0,10.0,10.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Asian,460.0,245.0,0.0,20.0,35.0,30.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Black,150.0,75.0,0.0,0.0,10.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Mixed,15.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Other,45.0,25.0,0.0,5.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,White,15.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Asian,370.0,180.0,55.0,5.0,20.0,20.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Black,110.0,40.0,20.0,0.0,5.0,5.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Mixed,145.0,80.0,15.0,5.0,15.0,10.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Other,65.0,20.0,5.0,0.0,5.0,5.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Unknown,530.0,280.0,10.0,15.0,35.0,25.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,White,1720.0,950.0,250.0,40.0,235.0,215.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Asian,75.0,60.0,0.0,5.0,55.0,55.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Black,5.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Other,10.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Unknown,1095.0,845.0,10.0,55.0,125.0,75.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,White,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Asian,15.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Black,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Other,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Unknown,10.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,White,60.0,35.0,0.0,15.0,25.0,25.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Asian,175.0,50.0,0.0,20.0,25.0,15.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Black,45.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Mixed,15.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Other,90.0,15.0,0.0,5.0,10.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Unknown,10.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,White,25.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Unknown,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Unknown,White,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Asian,85.0,25.0,0.0,10.0,10.0,10.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Black,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Mixed,10.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Other,15.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Unknown,20.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,White,250.0,150.0,0.0,40.0,70.0,70.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Asian,2380.0,1045.0,0.0,140.0,255.0,225.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Black,170.0,50.0,0.0,5.0,5.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Mixed,40.0,30.0,0.0,5.0,10.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Other,150.0,65.0,0.0,10.0,15.0,10.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Unknown,30.0,15.0,0.0,5.0,5.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,White,65.0,30.0,0.0,10.0,10.0,10.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Asian,255.0,245.0,80.0,10.0,35.0,30.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Black,85.0,60.0,25.0,0.0,10.0,10.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Mixed,90.0,90.0,35.0,5.0,20.0,20.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Other,45.0,40.0,10.0,5.0,5.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Unknown,435.0,335.0,20.0,10.0,30.0,25.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,White,1185.0,995.0,330.0,60.0,190.0,180.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Asian,55.0,45.0,10.0,0.0,35.0,35.0
