Admissions cycle,Faculty name,School name,Study Level,Applicant category,Disability?,Application,Offer,Contextual offer,U offer,Accepted,Registered
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,No,165.0,125.0,0.0,10.0,20.0,10.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Yes,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGR,Home,No,15.0,15.0,0.0,5.0,10.0,10.0
2018,Faculty of Arts,School of Modern Languages,PGR,Home,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGR,Overseas,No,25.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGT,Home,No,85.0,60.0,0.0,30.0,40.0,30.0
2018,Faculty of Arts,School of Modern Languages,PGT,Home,Yes,20.0,15.0,0.0,5.0,10.0,10.0
2018,Faculty of Arts,School of Modern Languages,PGT,Overseas,No,195.0,105.0,0.0,5.0,35.0,30.0
2018,Faculty of Arts,School of Modern Languages,PGT,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGT,Unknown,No,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,No,1135.0,1035.0,225.0,105.0,255.0,220.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Yes,120.0,105.0,30.0,15.0,30.0,30.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,No,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,No School,PGT,Overseas,No,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,No,200.0,90.0,0.0,35.0,60.0,60.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Unknown,10.0,10.0,0.0,10.0,10.0,10.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Yes,20.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,No,370.0,80.0,0.0,35.0,35.0,25.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Unknown,10.0,10.0,0.0,10.0,10.0,5.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,No,45.0,25.0,0.0,5.0,10.0,10.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,No,690.0,365.0,0.0,30.0,55.0,40.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,No,2730.0,1455.0,335.0,60.0,295.0,260.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Yes,215.0,95.0,20.0,5.0,30.0,25.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,No,1170.0,910.0,10.0,65.0,185.0,130.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Yes,20.0,15.0,0.0,0.0,5.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,No,95.0,40.0,0.0,20.0,30.0,25.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Unknown,5.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,No,350.0,75.0,0.0,30.0,35.0,20.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Unknown,10.0,10.0,0.0,10.0,10.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,No,360.0,180.0,0.0,50.0,85.0,80.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Yes,25.0,20.0,0.0,5.0,10.0,10.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,No,2815.0,1220.0,0.0,170.0,290.0,250.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Yes,20.0,15.0,0.0,5.0,5.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,No,1915.0,1615.0,460.0,80.0,265.0,235.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Yes,175.0,155.0,40.0,10.0,30.0,25.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,No,1075.0,845.0,15.0,70.0,140.0,105.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Yes,10.0,10.0,0.0,0.0,5.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,PGR,Home,No,5.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,No,15.0,5.0,0.0,0.0,5.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,PGT,Home,No,75.0,45.0,0.0,5.0,35.0,35.0
2018,Faculty of Health Sciences,Bristol Dental School,PGT,Home,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,No,55.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,No,1010.0,210.0,50.0,20.0,65.0,60.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Yes,55.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,No,95.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Medical School,PGR,Home,No,110.0,45.0,0.0,20.0,45.0,45.0
2018,Faculty of Health Sciences,Bristol Medical School,PGR,Home,Unknown,10.0,10.0,0.0,10.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Medical School,PGR,Home,Yes,15.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,No,80.0,30.0,0.0,15.0,20.0,15.0
2018,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Medical School,PGT,Home,No,280.0,240.0,0.0,50.0,190.0,180.0
2018,Faculty of Health Sciences,Bristol Medical School,PGT,Home,Yes,25.0,20.0,0.0,0.0,15.0,15.0
2018,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,No,560.0,225.0,0.0,35.0,50.0,30.0
2018,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,Yes,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Medical School,PGT,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,No,3625.0,470.0,105.0,25.0,215.0,210.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Yes,285.0,50.0,5.0,10.0,25.0,25.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,No,690.0,35.0,0.0,5.0,20.0,15.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Yes,15.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,No,55.0,10.0,0.0,5.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,Yes,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,No,25.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGR,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,No,265.0,65.0,0.0,20.0,40.0,40.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,Yes,20.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,No,75.0,40.0,0.0,5.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,No,1565.0,595.0,85.0,55.0,155.0,145.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Yes,190.0,60.0,5.0,10.0,20.0,20.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,No,135.0,50.0,0.0,5.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Yes,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,PGR,Home,No,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,PGR,Home,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,PGR,Overseas,No,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,No,515.0,190.0,55.0,10.0,55.0,50.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Yes,55.0,25.0,5.0,0.0,10.0,10.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,No,30.0,25.0,0.0,0.0,5.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,No School,PGR,Home,No,150.0,10.0,0.0,10.0,10.0,10.0
2018,Faculty of Life Sciences,No School,PGR,Home,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,No School,PGR,Home,Yes,20.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,No School,PGR,Overseas,No,15.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,No School,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,PGR,Home,No,130.0,20.0,0.0,10.0,20.0,15.0
2018,Faculty of Life Sciences,School of Biochemistry,PGR,Home,Unknown,10.0,10.0,0.0,10.0,10.0,5.0
2018,Faculty of Life Sciences,School of Biochemistry,PGR,Home,Yes,20.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,No,120.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,PGT,Home,No,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,PGT,Home,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,PGT,Overseas,No,50.0,30.0,0.0,0.0,5.0,5.0
2018,Faculty of Life Sciences,School of Biochemistry,PGT,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,No,605.0,565.0,180.0,25.0,90.0,80.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Yes,55.0,50.0,15.0,10.0,10.0,10.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,No,140.0,110.0,0.0,5.0,10.0,5.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,No,105.0,55.0,0.0,25.0,45.0,45.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,Yes,15.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,No,65.0,25.0,0.0,5.0,10.0,5.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,Unknown,5.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,No,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,No,1185.0,1125.0,45.0,80.0,245.0,200.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Yes,135.0,115.0,5.0,15.0,15.0,15.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,No,125.0,120.0,0.0,15.0,20.0,15.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,No,55.0,10.0,0.0,5.0,10.0,10.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,Yes,15.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,No,50.0,10.0,0.0,5.0,10.0,5.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Home,No,35.0,25.0,0.0,5.0,10.0,10.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Home,Yes,5.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,No,240.0,145.0,0.0,15.0,20.0,15.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,No,955.0,1105.0,375.0,60.0,150.0,115.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Yes,90.0,85.0,30.0,10.0,15.0,15.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,No,295.0,340.0,5.0,30.0,60.0,20.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Yes,5.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,No,90.0,20.0,0.0,10.0,20.0,20.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,Unknown,5.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,Yes,10.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Overseas,No,35.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,No,670.0,760.0,240.0,50.0,120.0,95.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Yes,65.0,70.0,15.0,15.0,10.0,10.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,No,125.0,130.0,0.0,5.0,15.0,10.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,PGR,Home,No,30.0,15.0,0.0,10.0,15.0,15.0
2018,Faculty of Life Sciences,School of Psychological Science,PGR,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,PGR,Home,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,PGR,Overseas,No,25.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Life Sciences,School of Psychological Science,PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,PGR,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,PGT,Home,No,200.0,180.0,0.0,80.0,110.0,95.0
2018,Faculty of Life Sciences,School of Psychological Science,PGT,Home,Yes,40.0,35.0,0.0,15.0,20.0,20.0
2018,Faculty of Life Sciences,School of Psychological Science,PGT,Overseas,No,160.0,90.0,0.0,15.0,25.0,20.0
2018,Faculty of Life Sciences,School of Psychological Science,PGT,Overseas,Yes,10.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,No,960.0,800.0,35.0,75.0,135.0,120.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Yes,170.0,135.0,5.0,20.0,35.0,30.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,No,205.0,155.0,0.0,20.0,25.0,15.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,No School,PGR,Home,No,200.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,No School,PGR,Home,Yes,30.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,No School,PGR,Overseas,No,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Chemistry,PGR,Home,No,195.0,65.0,0.0,30.0,55.0,55.0
2018,Faculty of Science,School of Chemistry,PGR,Home,Unknown,20.0,20.0,0.0,20.0,20.0,15.0
2018,Faculty of Science,School of Chemistry,PGR,Home,Yes,20.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Science,School of Chemistry,PGR,Overseas,No,170.0,55.0,0.0,5.0,15.0,10.0
2018,Faculty of Science,School of Chemistry,PGR,Overseas,Unknown,10.0,10.0,0.0,10.0,10.0,5.0
2018,Faculty of Science,School of Chemistry,PGR,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Chemistry,PGR,Unknown,No,5.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,No,610.0,610.0,170.0,45.0,135.0,120.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,Yes,55.0,50.0,10.0,5.0,15.0,15.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,No,135.0,155.0,5.0,5.0,15.0,10.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGR,Home,No,45.0,20.0,0.0,15.0,20.0,20.0
2018,Faculty of Science,School of Earth Sciences,PGR,Home,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
