Admissions cycle,Faculty name,School name,Study Level,Applicant category,Gender,Application,Offer,Contextual offer,U offer,Accepted,Registered
2018,Faculty of Arts,School of Humanities,PGT,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,Female,2660.0,2375.0,640.0,270.0,445.0,390.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,Male,1435.0,1265.0,305.0,130.0,240.0,200.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Female,135.0,105.0,0.0,5.0,20.0,10.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Male,40.0,25.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Modern Languages,PGR,Home,Female,10.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Modern Languages,PGR,Home,Male,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Modern Languages,PGR,Overseas,Female,15.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGR,Overseas,Male,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGT,Home,Female,80.0,55.0,0.0,30.0,40.0,30.0
2018,Faculty of Arts,School of Modern Languages,PGT,Home,Male,25.0,15.0,0.0,10.0,10.0,5.0
2018,Faculty of Arts,School of Modern Languages,PGT,Overseas,Female,165.0,95.0,0.0,5.0,30.0,30.0
2018,Faculty of Arts,School of Modern Languages,PGT,Overseas,Male,35.0,15.0,0.0,0.0,5.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGT,Unknown,Female,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Female,865.0,795.0,200.0,75.0,200.0,175.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Male,385.0,350.0,55.0,45.0,85.0,75.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Female,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Male,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,No School,PGT,Overseas,Female,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Female,40.0,20.0,0.0,15.0,15.0,15.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Male,185.0,85.0,0.0,35.0,60.0,55.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Female,65.0,15.0,0.0,10.0,10.0,10.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Male,315.0,70.0,0.0,35.0,30.0,25.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Female,20.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Male,25.0,15.0,0.0,0.0,10.0,10.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Female,285.0,160.0,0.0,10.0,15.0,10.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Male,410.0,205.0,0.0,20.0,40.0,25.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Female,550.0,335.0,75.0,10.0,70.0,60.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Male,2395.0,1215.0,275.0,55.0,250.0,220.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Female,240.0,180.0,0.0,15.0,45.0,30.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Male,950.0,745.0,10.0,45.0,145.0,105.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Female,15.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Male,90.0,40.0,0.0,20.0,30.0,25.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Female,100.0,25.0,0.0,10.0,10.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Male,260.0,60.0,0.0,30.0,30.0,20.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Female,90.0,30.0,0.0,15.0,15.0,15.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Male,300.0,170.0,0.0,40.0,80.0,75.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Female,1035.0,470.0,0.0,55.0,105.0,95.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Male,1800.0,760.0,0.0,115.0,190.0,160.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Female,320.0,325.0,75.0,15.0,50.0,40.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Male,1770.0,1450.0,425.0,75.0,245.0,220.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Female,275.0,225.0,0.0,20.0,40.0,30.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Male,810.0,630.0,15.0,50.0,105.0,80.0
2018,Faculty of Health Sciences,Bristol Dental School,PGR,Home,Female,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,PGR,Home,Male,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,Female,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,Male,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,PGT,Home,Female,35.0,15.0,0.0,0.0,15.0,15.0
2018,Faculty of Health Sciences,Bristol Dental School,PGT,Home,Male,50.0,30.0,0.0,5.0,25.0,20.0
2018,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,Female,35.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,Male,25.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Female,665.0,150.0,35.0,15.0,50.0,45.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Male,400.0,70.0,15.0,5.0,20.0,20.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Female,65.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Male,30.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Medical School,PGR,Home,Female,85.0,40.0,0.0,20.0,40.0,40.0
2018,Faculty of Health Sciences,Bristol Medical School,PGR,Home,Male,45.0,20.0,0.0,10.0,15.0,15.0
2018,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,Female,55.0,20.0,0.0,10.0,15.0,10.0
2018,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,Male,30.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Health Sciences,Bristol Medical School,PGT,Home,Female,185.0,160.0,0.0,25.0,125.0,115.0
2018,Faculty of Health Sciences,Bristol Medical School,PGT,Home,Male,120.0,100.0,0.0,20.0,80.0,80.0
2018,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,Female,295.0,125.0,0.0,15.0,30.0,15.0
2018,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,Male,275.0,100.0,0.0,25.0,20.0,15.0
2018,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Medical School,PGT,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Female,2480.0,355.0,75.0,20.0,165.0,160.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Male,1425.0,165.0,40.0,15.0,75.0,75.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Female,440.0,25.0,0.0,5.0,15.0,15.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Male,265.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,Female,45.0,10.0,0.0,5.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,Male,20.0,5.0,0.0,0.0,5.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,Female,15.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,Male,15.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,Female,185.0,50.0,0.0,15.0,35.0,35.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,Male,100.0,15.0,0.0,5.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,Female,60.0,35.0,0.0,5.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,Male,20.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Female,1480.0,580.0,80.0,50.0,155.0,145.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Male,275.0,80.0,15.0,10.0,25.0,25.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Female,115.0,40.0,0.0,5.0,5.0,5.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Male,30.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Health Sciences,School of Anatomy,PGR,Home,Female,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,PGR,Home,Male,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,PGR,Overseas,Female,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,PGR,Overseas,Male,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Female,395.0,155.0,45.0,5.0,45.0,40.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Male,170.0,60.0,15.0,5.0,20.0,20.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Female,15.0,20.0,0.0,0.0,5.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Male,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,No School,PGR,Home,Female,105.0,10.0,0.0,10.0,10.0,10.0
2018,Faculty of Life Sciences,No School,PGR,Home,Male,75.0,10.0,0.0,10.0,10.0,10.0
2018,Faculty of Life Sciences,No School,PGR,Overseas,Female,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,No School,PGR,Overseas,Male,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,PGR,Home,Female,85.0,15.0,0.0,10.0,15.0,10.0
2018,Faculty of Life Sciences,School of Biochemistry,PGR,Home,Male,70.0,15.0,0.0,10.0,15.0,15.0
2018,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,Female,60.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,Male,60.0,5.0,0.0,0.0,5.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,PGT,Home,Female,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,PGT,Home,Male,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,PGT,Overseas,Female,35.0,20.0,0.0,0.0,5.0,5.0
2018,Faculty of Life Sciences,School of Biochemistry,PGT,Overseas,Male,20.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Female,370.0,350.0,115.0,20.0,60.0,55.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Male,290.0,270.0,80.0,15.0,40.0,40.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Female,90.0,75.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Male,55.0,40.0,0.0,0.0,5.0,0.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,Female,60.0,30.0,0.0,15.0,30.0,30.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,Male,65.0,30.0,0.0,15.0,25.0,25.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,Female,30.0,15.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,Male,35.0,15.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Female,830.0,815.0,35.0,60.0,170.0,135.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Male,490.0,430.0,15.0,35.0,90.0,75.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Female,90.0,85.0,0.0,5.0,15.0,10.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Male,40.0,45.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,Female,35.0,15.0,0.0,5.0,10.0,10.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,Male,35.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,Female,35.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,Male,20.0,5.0,0.0,0.0,5.0,0.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Home,Female,20.0,20.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Home,Male,15.0,10.0,0.0,5.0,10.0,10.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,Female,120.0,80.0,0.0,10.0,10.0,10.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,Male,125.0,65.0,0.0,5.0,10.0,5.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Female,725.0,835.0,285.0,50.0,110.0,90.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Male,320.0,355.0,120.0,20.0,55.0,40.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Female,215.0,250.0,5.0,25.0,35.0,20.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Male,90.0,100.0,0.0,5.0,20.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,Female,50.0,15.0,0.0,10.0,10.0,10.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,Male,55.0,15.0,0.0,10.0,15.0,15.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Overseas,Female,20.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Overseas,Male,20.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Female,510.0,595.0,180.0,45.0,85.0,65.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Male,225.0,230.0,80.0,20.0,45.0,40.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Female,95.0,105.0,0.0,5.0,15.0,10.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Male,35.0,30.0,0.0,0.0,5.0,5.0
2018,Faculty of Life Sciences,School of Psychological Science,PGR,Home,Female,20.0,10.0,0.0,5.0,10.0,10.0
2018,Faculty of Life Sciences,School of Psychological Science,PGR,Home,Male,15.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Psychological Science,PGR,Overseas,Female,15.0,5.0,0.0,0.0,5.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,PGR,Overseas,Male,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,PGT,Home,Female,180.0,165.0,0.0,70.0,100.0,90.0
2018,Faculty of Life Sciences,School of Psychological Science,PGT,Home,Male,55.0,50.0,0.0,20.0,30.0,25.0
2018,Faculty of Life Sciences,School of Psychological Science,PGT,Overseas,Female,130.0,80.0,0.0,15.0,25.0,20.0
2018,Faculty of Life Sciences,School of Psychological Science,PGT,Overseas,Male,35.0,15.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Female,895.0,750.0,35.0,70.0,130.0,115.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Male,240.0,185.0,0.0,20.0,35.0,35.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Female,175.0,140.0,0.0,15.0,25.0,15.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Male,35.0,20.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,No School,PGR,Home,Female,105.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,No School,PGR,Home,Male,120.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,No School,PGR,Overseas,Female,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,No School,PGR,Overseas,Male,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Chemistry,PGR,Home,Female,85.0,25.0,0.0,20.0,25.0,25.0
2018,Faculty of Science,School of Chemistry,PGR,Home,Male,150.0,60.0,0.0,30.0,55.0,50.0
2018,Faculty of Science,School of Chemistry,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
