Admissions cycle,Faculty name,School name,Study Level,Applicant category,Age on entry category,Application,Offer,Contextual offer,U offer,Accepted,Registered
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Over 21,30.0,5.0,0.0,5.0,0.0,0.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,21 and under,35.0,25.0,0.0,5.0,5.0,5.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,21 and under,3635.0,1625.0,490.0,70.0,335.0,295.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Over 21,90.0,10.0,5.0,0.0,5.0,5.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,21 and under,1440.0,1185.0,10.0,80.0,220.0,165.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Over 21,50.0,15.0,0.0,5.0,5.0,5.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,21 and under,1980.0,1790.0,610.0,105.0,290.0,270.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Over 21,85.0,25.0,10.0,10.0,5.0,5.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,21 and under,1380.0,1155.0,10.0,80.0,220.0,170.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Over 21,70.0,15.0,0.0,5.0,5.0,5.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,21 and under,1505.0,225.0,95.0,10.0,70.0,65.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Over 21,350.0,20.0,5.0,10.0,10.0,10.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,21 and under,115.0,10.0,0.0,5.0,5.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Over 21,10.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,21 and under,2970.0,645.0,170.0,45.0,230.0,230.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Over 21,235.0,25.0,0.0,10.0,15.0,15.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,21 and under,435.0,45.0,0.0,5.0,25.0,20.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Over 21,55.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,21 and under,1800.0,710.0,170.0,35.0,185.0,170.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Over 21,380.0,100.0,0.0,45.0,60.0,55.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,21 and under,130.0,60.0,0.0,0.0,10.0,10.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Over 21,50.0,15.0,0.0,10.0,10.0,5.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,21 and under,635.0,275.0,95.0,15.0,70.0,60.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Over 21,40.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,21 and under,25.0,25.0,0.0,5.0,5.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Over 21,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,21 and under,805.0,740.0,240.0,30.0,110.0,100.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Over 21,30.0,20.0,5.0,5.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,21 and under,225.0,210.0,5.0,5.0,25.0,15.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,21 and under,1475.0,1285.0,500.0,110.0,225.0,200.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Over 21,55.0,40.0,10.0,5.0,10.0,10.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,21 and under,160.0,140.0,0.0,10.0,30.0,20.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,21 and under,1150.0,1245.0,465.0,70.0,155.0,120.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Over 21,55.0,40.0,5.0,10.0,5.0,5.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,21 and under,325.0,450.0,20.0,30.0,55.0,25.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Over 21,15.0,10.0,0.0,5.0,5.0,0.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,21 and under,825.0,985.0,380.0,65.0,140.0,120.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Over 21,30.0,25.0,5.0,5.0,10.0,10.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,21 and under,170.0,180.0,10.0,15.0,25.0,15.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,21 and under,1240.0,940.0,425.0,55.0,165.0,150.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Over 21,85.0,30.0,0.0,5.0,10.0,10.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,21 and under,220.0,160.0,5.0,10.0,15.0,10.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,21 and under,760.0,695.0,255.0,25.0,195.0,170.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,Over 21,15.0,5.0,0.0,5.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,21 and under,135.0,110.0,0.0,5.0,20.0,15.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,21 and under,505.0,400.0,150.0,25.0,75.0,70.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Over 21,25.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,21 and under,100.0,80.0,5.0,5.0,10.0,5.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Over 21,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,21 and under,1100.0,1040.0,340.0,85.0,215.0,195.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Over 21,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,21 and under,35.0,35.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Over 21,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,21 and under,1315.0,1215.0,510.0,80.0,265.0,245.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,Over 21,15.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,21 and under,340.0,275.0,10.0,15.0,40.0,35.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Over 21,15.0,5.0,0.0,0.0,5.0,5.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,21 and under,1100.0,1005.0,385.0,45.0,215.0,195.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,Over 21,55.0,25.0,5.0,10.0,15.0,15.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,21 and under,225.0,185.0,5.0,15.0,20.0,15.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,Over 21,10.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,21 and under,1285.0,1025.0,470.0,140.0,210.0,185.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Over 21,55.0,35.0,25.0,10.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,21 and under,125.0,115.0,0.0,15.0,30.0,25.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Over 21,10.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,21 and under,510.0,265.0,110.0,20.0,70.0,65.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Over 21,20.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,21 and under,515.0,335.0,5.0,20.0,55.0,50.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Over 21,35.0,10.0,0.0,5.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,21 and under,2325.0,1945.0,460.0,175.0,380.0,350.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Over 21,30.0,10.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,21 and under,720.0,565.0,10.0,35.0,60.0,50.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Over 21,20.0,5.0,0.0,5.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,21 and under,295.0,225.0,120.0,30.0,45.0,35.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Over 21,20.0,15.0,10.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,21 and under,115.0,100.0,0.0,0.0,15.0,15.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,21 and under,1670.0,1200.0,255.0,100.0,180.0,150.0
