Admissions cycle,Faculty name,School name,Study Level,Applicant category,Application,Offer,Contextual offer,U offer,Accepted,Registered
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,2835.0,1235.0,0.0,175.0,295.0,255.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,2090.0,1770.0,500.0,95.0,295.0,265.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,1085.0,855.0,15.0,70.0,145.0,110.0
2018,Faculty of Health Sciences,Bristol Dental School,PGR,Home,5.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,15.0,5.0,0.0,0.0,5.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,PGT,Home,85.0,45.0,0.0,5.0,40.0,35.0
2018,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,55.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,1065.0,220.0,55.0,20.0,70.0,65.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,95.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Health Sciences,Bristol Medical School,PGR,Home,130.0,60.0,0.0,30.0,55.0,55.0
2018,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,80.0,30.0,0.0,15.0,20.0,15.0
2018,Faculty of Health Sciences,Bristol Medical School,PGT,Home,305.0,260.0,0.0,50.0,205.0,195.0
2018,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,570.0,225.0,0.0,35.0,50.0,30.0
2018,Faculty of Health Sciences,Bristol Medical School,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,3905.0,520.0,110.0,35.0,240.0,235.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,705.0,35.0,0.0,5.0,20.0,15.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,65.0,10.0,0.0,5.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,25.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,285.0,70.0,0.0,20.0,45.0,45.0
2018,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,80.0,40.0,0.0,5.0,15.0,10.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,1755.0,660.0,90.0,65.0,175.0,165.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,145.0,50.0,0.0,5.0,10.0,10.0
2018,Faculty of Health Sciences,School of Anatomy,PGR,Home,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,PGR,Overseas,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,565.0,215.0,60.0,15.0,65.0,60.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,30.0,25.0,0.0,0.0,5.0,0.0
2018,Faculty of Life Sciences,No School,PGR,Home,180.0,20.0,0.0,20.0,20.0,20.0
2018,Faculty of Life Sciences,No School,PGR,Overseas,15.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,PGR,Home,160.0,30.0,0.0,20.0,30.0,25.0
2018,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,125.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Biochemistry,PGT,Home,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,PGT,Overseas,50.0,35.0,0.0,0.0,5.0,5.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,660.0,620.0,195.0,35.0,100.0,95.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,145.0,115.0,0.0,5.0,10.0,5.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,120.0,65.0,0.0,30.0,55.0,55.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,70.0,30.0,0.0,5.0,15.0,10.0
2018,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,5.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,1325.0,1245.0,50.0,95.0,260.0,215.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,130.0,130.0,0.0,15.0,20.0,20.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,65.0,15.0,0.0,10.0,15.0,15.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,50.0,10.0,0.0,5.0,10.0,5.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Home,40.0,30.0,0.0,10.0,15.0,15.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,245.0,145.0,0.0,15.0,20.0,15.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,1045.0,1190.0,405.0,70.0,165.0,130.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,300.0,350.0,5.0,30.0,60.0,20.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,105.0,25.0,0.0,15.0,25.0,25.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Overseas,35.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,735.0,830.0,255.0,65.0,130.0,105.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,130.0,130.0,0.0,5.0,20.0,15.0
2018,Faculty of Life Sciences,School of Psychological Science,PGR,Home,35.0,20.0,0.0,10.0,15.0,15.0
2018,Faculty of Life Sciences,School of Psychological Science,PGR,Overseas,25.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Life Sciences,School of Psychological Science,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,PGT,Home,240.0,215.0,0.0,90.0,130.0,110.0
2018,Faculty of Life Sciences,School of Psychological Science,PGT,Overseas,170.0,100.0,0.0,20.0,25.0,20.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,1135.0,935.0,40.0,90.0,170.0,150.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,210.0,160.0,0.0,20.0,25.0,15.0
2018,Faculty of Science,No School,PGR,Home,230.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,No School,PGR,Overseas,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Chemistry,PGR,Home,235.0,90.0,0.0,50.0,80.0,75.0
2018,Faculty of Science,School of Chemistry,PGR,Overseas,185.0,70.0,0.0,15.0,25.0,15.0
2018,Faculty of Science,School of Chemistry,PGR,Unknown,5.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,665.0,660.0,180.0,50.0,155.0,135.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,140.0,160.0,5.0,5.0,15.0,10.0
2018,Faculty of Science,School of Earth Sciences,PGR,Home,50.0,20.0,0.0,20.0,20.0,20.0
2018,Faculty of Science,School of Earth Sciences,PGR,Overseas,60.0,20.0,0.0,10.0,15.0,10.0
2018,Faculty of Science,School of Earth Sciences,PGR,Unknown,5.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGT,Home,60.0,50.0,0.0,20.0,40.0,35.0
2018,Faculty of Science,School of Earth Sciences,PGT,Overseas,20.0,20.0,0.0,5.0,10.0,10.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,525.0,440.0,130.0,35.0,80.0,70.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,95.0,80.0,0.0,10.0,15.0,10.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Home,60.0,25.0,0.0,15.0,20.0,20.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Overseas,65.0,20.0,0.0,10.0,10.0,5.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGT,Home,145.0,125.0,0.0,60.0,75.0,70.0
2018,Faculty of Science,School of Geographical Sciences,PGT,Overseas,385.0,165.0,0.0,35.0,30.0,15.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,825.0,725.0,190.0,80.0,150.0,135.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,25.0,25.0,0.0,5.0,5.0,5.0
2018,Faculty of Science,School of Mathematics,PGR,Home,80.0,25.0,0.0,10.0,15.0,15.0
2018,Faculty of Science,School of Mathematics,PGR,Overseas,85.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Science,School of Mathematics,PGR,Unknown,5.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Science,School of Mathematics,PGT,Home,50.0,35.0,0.0,15.0,15.0,15.0
2018,Faculty of Science,School of Mathematics,PGT,Overseas,135.0,30.0,0.0,5.0,10.0,5.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,1840.0,1510.0,525.0,85.0,275.0,245.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,265.0,205.0,10.0,20.0,40.0,25.0
2018,Faculty of Science,School of Physics,PGR,Home,245.0,80.0,0.0,30.0,60.0,55.0
2018,Faculty of Science,School of Physics,PGR,Overseas,130.0,35.0,0.0,10.0,20.0,15.0
2018,Faculty of Science,School of Physics,PGR,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Science,School of Physics,PGT,Home,20.0,15.0,0.0,0.0,10.0,10.0
2018,Faculty of Science,School of Physics,PGT,Overseas,145.0,75.0,0.0,10.0,15.0,15.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,1145.0,1010.0,385.0,55.0,205.0,180.0
2018,Faculty of Science,School of Physics,Undergraduate,Overseas,160.0,135.0,0.0,10.0,15.0,10.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,20.0,20.0,0.0,15.0,15.0,15.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,260.0,20.0,0.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,265.0,180.0,0.0,120.0,125.0,125.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,640.0,435.0,0.0,85.0,105.0,75.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,1235.0,1030.0,440.0,115.0,215.0,175.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,125.0,125.0,5.0,20.0,25.0,20.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,15.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,120.0,10.0,0.0,10.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,175.0,85.0,0.0,15.0,30.0,25.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,5195.0,2470.0,0.0,75.0,665.0,630.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,575.0,350.0,115.0,25.0,60.0,55.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,580.0,380.0,5.0,15.0,45.0,35.0
2018,Faculty of Social Sciences & Law,School of Economics,PGR,Home,20.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,85.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGT,Home,130.0,90.0,0.0,25.0,30.0,30.0
2018,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,1905.0,855.0,0.0,50.0,210.0,190.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,2270.0,1845.0,385.0,140.0,360.0,320.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,695.0,510.0,10.0,25.0,60.0,50.0
2018,Faculty of Social Sciences & Law,"School of Economics, Finance and Management",PGR,Home,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Education,PGCE,Home,940.0,310.0,0.0,40.0,185.0,185.0
2018,Faculty of Social Sciences & Law,School of Education,PGCE,Overseas,20.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Education,PGR,Home,50.0,30.0,0.0,25.0,20.0,20.0
2018,Faculty of Social Sciences & Law,School of Education,PGR,Overseas,210.0,30.0,0.0,15.0,15.0,10.0
2018,Faculty of Social Sciences & Law,School of Education,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Education,PGT,Home,305.0,235.0,0.0,85.0,165.0,135.0
2018,Faculty of Social Sciences & Law,School of Education,PGT,Overseas,1645.0,835.0,0.0,100.0,285.0,190.0
2018,Faculty of Social Sciences & Law,School of Education,PGT,Unknown,85.0,85.0,0.0,80.0,85.0,80.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,305.0,205.0,90.0,20.0,40.0,40.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,85.0,65.0,5.0,5.0,10.0,10.0
2018,Faculty of Social Sciences & Law,School of Management,PGR,Home,20.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Management,PGR,Overseas,175.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Management,PGT,Home,245.0,140.0,0.0,45.0,70.0,65.0
2018,Faculty of Social Sciences & Law,School of Management,PGT,Overseas,3985.0,2035.0,0.0,140.0,445.0,390.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,1795.0,1055.0,160.0,90.0,160.0,135.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,745.0,595.0,10.0,30.0,55.0,35.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Home,50.0,20.0,0.0,15.0,5.0,5.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Overseas,120.0,25.0,0.0,15.0,5.0,5.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Home,505.0,395.0,0.0,165.0,205.0,200.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Overseas,1170.0,645.0,0.0,170.0,155.0,105.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,2415.0,1240.0,395.0,105.0,260.0,220.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,325.0,255.0,0.0,15.0,35.0,20.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Home,45.0,10.0,0.0,10.0,10.0,10.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Overseas,130.0,15.0,0.0,15.0,10.0,10.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,345.0,290.0,0.0,80.0,130.0,125.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,1560.0,950.0,0.0,80.0,180.0,165.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,1850.0,950.0,320.0,50.0,290.0,275.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,660.0,455.0,5.0,50.0,150.0,115.0
2019,Faculty of Arts,Centre For Innovation,PGR,Home,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,Centre For Innovation,PGR,Overseas,15.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,Centre For Innovation,PGT,Home,20.0,10.0,0.0,0.0,5.0,5.0
2019,Faculty of Arts,Centre For Innovation,PGT,Overseas,185.0,85.0,0.0,5.0,15.0,10.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Home,335.0,255.0,55.0,25.0,85.0,75.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,145.0,115.0,0.0,5.0,15.0,10.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Home,360.0,315.0,55.0,65.0,70.0,60.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,50.0,40.0,0.0,5.0,5.0,5.0
2019,Faculty of Arts,No School,PGR,Home,5.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Arts,No School,PGR,Overseas,5.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Arts,No School,PGR,Unknown,5.0,5.0,0.0,5.0,5.0,0.0
2019,Faculty of Arts,School of Arts,PGR,Home,80.0,50.0,0.0,20.0,30.0,25.0
2019,Faculty of Arts,School of Arts,PGR,Overseas,65.0,15.0,0.0,0.0,5.0,5.0
2019,Faculty of Arts,School of Arts,PGT,Home,180.0,135.0,0.0,55.0,100.0,85.0
2019,Faculty of Arts,School of Arts,PGT,Overseas,590.0,190.0,0.0,15.0,45.0,40.0
2019,Faculty of Arts,School of Arts,Undergraduate,Home,2270.0,1590.0,470.0,225.0,365.0,320.0
2019,Faculty of Arts,School of Arts,Undergraduate,Overseas,235.0,175.0,5.0,20.0,30.0,25.0
2019,Faculty of Arts,School of Humanities,PGR,Home,105.0,70.0,0.0,25.0,45.0,35.0
2019,Faculty of Arts,School of Humanities,PGR,Overseas,90.0,25.0,0.0,0.0,5.0,5.0
2019,Faculty of Arts,School of Humanities,PGT,Home,195.0,165.0,0.0,45.0,105.0,95.0
2019,Faculty of Arts,School of Humanities,PGT,Overseas,235.0,105.0,0.0,15.0,15.0,10.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Home,4135.0,3765.0,1225.0,435.0,675.0,600.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Overseas,175.0,130.0,5.0,15.0,15.0,10.0
2019,Faculty of Arts,School of Modern Languages,PGR,Home,25.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Arts,School of Modern Languages,PGR,Overseas,25.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Arts,School of Modern Languages,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Modern Languages,PGT,Home,80.0,60.0,0.0,35.0,50.0,45.0
2019,Faculty of Arts,School of Modern Languages,PGT,Overseas,255.0,120.0,0.0,5.0,25.0,25.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Home,1430.0,1235.0,290.0,130.0,285.0,240.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,40.0,25.0,0.0,5.0,5.0,5.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,185.0,75.0,0.0,30.0,55.0,55.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,410.0,95.0,0.0,35.0,55.0,45.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,50.0,30.0,0.0,5.0,10.0,5.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,725.0,365.0,0.0,20.0,55.0,35.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,3720.0,1635.0,495.0,70.0,340.0,295.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,1495.0,1200.0,10.0,85.0,220.0,165.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,190.0,80.0,0.0,35.0,50.0,50.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,470.0,115.0,0.0,30.0,55.0,40.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,335.0,155.0,0.0,35.0,85.0,80.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,3610.0,1430.0,0.0,100.0,360.0,305.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,2065.0,1815.0,615.0,115.0,300.0,275.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,1445.0,1170.0,15.0,85.0,225.0,175.0
2019,Faculty of Health Sciences,Bristol Dental School,PGR,Home,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,20.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,PGT,Home,80.0,50.0,0.0,0.0,35.0,35.0
2019,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,80.0,15.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,1850.0,245.0,100.0,20.0,80.0,80.0
