Admissions cycle,Faculty name,School name,Study Level,Applicant category,POLAR quintile,Application,Offer,Contextual offer,U offer,Accepted,Registered
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,3,365.0,185.0,45.0,5.0,40.0,30.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,4,575.0,280.0,65.0,10.0,60.0,55.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,5,1100.0,645.0,70.0,30.0,140.0,130.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Unknown/NA,470.0,270.0,5.0,15.0,45.0,35.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,1,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,2,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,3,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,4,15.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,5,25.0,20.0,0.0,0.0,5.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Unknown/NA,1125.0,880.0,5.0,65.0,180.0,130.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,1,160.0,105.0,95.0,5.0,15.0,15.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,2,215.0,170.0,155.0,10.0,30.0,25.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,3,255.0,210.0,65.0,10.0,35.0,30.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,4,405.0,370.0,95.0,15.0,60.0,55.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,5,660.0,620.0,85.0,40.0,115.0,105.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Unknown/NA,390.0,300.0,5.0,15.0,40.0,30.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,1,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,2,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,3,10.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,4,10.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,5,30.0,30.0,0.0,0.0,10.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Unknown/NA,1025.0,800.0,5.0,70.0,130.0,100.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,1,70.0,15.0,10.0,0.0,5.0,5.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,2,125.0,25.0,20.0,5.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,3,165.0,30.0,10.0,0.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,4,220.0,35.0,5.0,5.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,5,430.0,105.0,5.0,10.0,30.0,25.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Unknown/NA,55.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,1,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,5,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Unknown/NA,90.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,1,280.0,35.0,25.0,0.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,2,405.0,50.0,40.0,5.0,25.0,25.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,3,560.0,55.0,5.0,5.0,25.0,25.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,4,795.0,105.0,15.0,5.0,35.0,35.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,5,1480.0,255.0,25.0,15.0,130.0,125.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Unknown/NA,380.0,20.0,0.0,0.0,15.0,15.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,1,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,2,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,3,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,4,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,5,20.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Unknown/NA,655.0,30.0,0.0,5.0,20.0,15.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,1,120.0,40.0,15.0,5.0,15.0,10.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,2,225.0,85.0,35.0,10.0,25.0,25.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,3,265.0,100.0,10.0,15.0,20.0,20.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,4,405.0,155.0,15.0,10.0,30.0,30.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,5,570.0,245.0,15.0,20.0,75.0,70.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Unknown/NA,175.0,40.0,0.0,0.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,1,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Unknown/NA,130.0,45.0,0.0,5.0,10.0,5.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,1,100.0,25.0,10.0,0.0,15.0,15.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,2,100.0,35.0,25.0,0.0,10.0,5.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,3,110.0,40.0,5.0,5.0,10.0,10.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,4,115.0,45.0,5.0,5.0,15.0,15.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,5,115.0,60.0,10.0,0.0,15.0,15.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Unknown/NA,30.0,15.0,0.0,0.0,5.0,5.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,3,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,5,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Unknown/NA,20.0,20.0,0.0,0.0,5.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,1,40.0,40.0,35.0,0.0,5.0,5.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,2,70.0,65.0,60.0,5.0,10.0,5.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,3,95.0,85.0,35.0,0.0,15.0,10.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,4,135.0,130.0,35.0,10.0,25.0,25.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,5,250.0,240.0,35.0,20.0,40.0,35.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Unknown/NA,70.0,60.0,0.0,0.0,10.0,10.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Unknown/NA,135.0,105.0,0.0,5.0,10.0,5.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,1,80.0,70.0,10.0,10.0,15.0,10.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,2,125.0,110.0,10.0,10.0,30.0,20.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,3,205.0,185.0,5.0,10.0,30.0,25.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,4,325.0,300.0,15.0,30.0,65.0,60.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,5,500.0,490.0,10.0,25.0,105.0,85.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Unknown/NA,95.0,85.0,0.0,5.0,15.0,10.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,3,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,4,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Unknown/NA,120.0,115.0,0.0,10.0,20.0,15.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,1,90.0,95.0,80.0,5.0,15.0,10.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,2,135.0,170.0,145.0,10.0,20.0,20.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,3,160.0,180.0,60.0,15.0,25.0,20.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,4,165.0,180.0,55.0,15.0,25.0,20.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,5,385.0,435.0,65.0,20.0,60.0,50.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Unknown/NA,110.0,125.0,5.0,5.0,20.0,10.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,2,0.0,5.0,5.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,3,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,4,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,5,10.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Unknown/NA,285.0,330.0,0.0,30.0,55.0,20.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,1,55.0,60.0,55.0,0.0,5.0,5.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,2,75.0,95.0,85.0,5.0,10.0,10.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,3,105.0,115.0,25.0,15.0,15.0,15.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,4,170.0,185.0,50.0,15.0,30.0,25.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,5,245.0,285.0,40.0,25.0,50.0,40.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Unknown/NA,85.0,90.0,5.0,5.0,15.0,10.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,4,0.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,5,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Unknown/NA,125.0,125.0,0.0,5.0,20.0,10.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,1,110.0,90.0,5.0,10.0,20.0,20.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,2,135.0,100.0,5.0,5.0,20.0,20.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,3,155.0,120.0,10.0,10.0,25.0,25.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,4,230.0,190.0,10.0,15.0,25.0,25.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,5,380.0,340.0,10.0,35.0,55.0,50.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Unknown/NA,125.0,95.0,5.0,10.0,20.0,15.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,5,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Unknown/NA,200.0,155.0,0.0,20.0,25.0,15.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,1,40.0,35.0,30.0,0.0,15.0,15.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,2,65.0,60.0,50.0,5.0,15.0,15.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,3,100.0,95.0,30.0,5.0,15.0,15.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,4,150.0,150.0,35.0,10.0,35.0,30.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,5,260.0,275.0,35.0,25.0,65.0,60.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,Unknown/NA,50.0,50.0,5.0,0.0,5.0,5.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,4,0.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Unknown/NA,130.0,145.0,0.0,5.0,15.0,10.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,1,45.0,35.0,30.0,0.0,5.0,5.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,2,60.0,45.0,40.0,5.0,10.0,10.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,3,85.0,65.0,20.0,5.0,10.0,10.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,4,120.0,105.0,20.0,5.0,20.0,20.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,5,175.0,160.0,20.0,20.0,30.0,25.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Unknown/NA,35.0,30.0,0.0,5.0,5.0,5.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Unknown/NA,90.0,70.0,0.0,5.0,15.0,10.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,1,35.0,30.0,25.0,5.0,5.0,5.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,2,65.0,55.0,50.0,5.0,10.0,10.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,3,100.0,75.0,30.0,5.0,20.0,15.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,4,175.0,155.0,40.0,20.0,25.0,25.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,5,415.0,380.0,50.0,40.0,80.0,70.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Unknown/NA,30.0,30.0,5.0,5.0,10.0,5.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Unknown/NA,25.0,25.0,0.0,5.0,5.0,5.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,1,130.0,95.0,85.0,0.0,25.0,20.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,2,215.0,175.0,165.0,10.0,20.0,20.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,3,275.0,205.0,70.0,15.0,35.0,30.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,4,380.0,325.0,95.0,10.0,60.0,55.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,5,695.0,595.0,100.0,30.0,110.0,100.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,Unknown/NA,150.0,115.0,10.0,20.0,25.0,20.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,2,5.0,5.0,5.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,4,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,5,10.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Unknown/NA,245.0,190.0,0.0,20.0,35.0,25.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,1,90.0,70.0,65.0,0.0,15.0,15.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,2,125.0,115.0,105.0,5.0,25.0,25.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,3,170.0,150.0,60.0,10.0,30.0,25.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,4,230.0,205.0,75.0,5.0,45.0,40.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,5,400.0,375.0,65.0,25.0,70.0,65.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,Unknown/NA,125.0,100.0,10.0,10.0,20.0,10.0
2018,Faculty of Science,School of Physics,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,Undergraduate,Overseas,Unknown/NA,155.0,135.0,0.0,10.0,15.0,10.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,1,135.0,100.0,90.0,10.0,20.0,15.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,2,160.0,135.0,115.0,20.0,25.0,20.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,3,205.0,155.0,70.0,20.0,30.0,25.0
