Admissions cycle,Faculty name,School name,Study Level,Applicant category,School type,Application,Offer,Contextual offer,U offer,Accepted,Registered
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,State school,110.0,105.0,15.0,0.0,30.0,30.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Independent School,180.0,60.0,10.0,5.0,15.0,10.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Other,220.0,40.0,10.0,15.0,20.0,20.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,State school,660.0,120.0,35.0,5.0,35.0,35.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Independent School,15.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Other,80.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,State school,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Independent School,805.0,180.0,10.0,5.0,75.0,75.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Other,710.0,50.0,0.0,15.0,35.0,30.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,State school,2390.0,295.0,100.0,10.0,130.0,130.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Independent School,60.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Other,600.0,25.0,0.0,5.0,15.0,15.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,State school,45.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Independent School,235.0,120.0,10.0,5.0,35.0,35.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Other,460.0,120.0,0.0,30.0,45.0,40.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,State school,1065.0,420.0,80.0,25.0,95.0,90.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Independent School,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Other,130.0,45.0,0.0,5.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,State school,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Independent School,15.0,20.0,0.0,0.0,5.0,5.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Other,100.0,30.0,0.0,10.0,5.0,5.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,State school,450.0,165.0,55.0,5.0,50.0,50.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Independent School,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Other,20.0,20.0,0.0,0.0,5.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,State school,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Independent School,130.0,130.0,10.0,10.0,20.0,15.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Other,95.0,75.0,10.0,10.0,20.0,15.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,State school,435.0,410.0,175.0,15.0,65.0,60.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Independent School,25.0,20.0,0.0,0.0,5.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Other,115.0,85.0,0.0,5.0,10.0,5.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,State school,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Independent School,275.0,295.0,0.0,20.0,65.0,50.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Other,175.0,140.0,0.0,40.0,35.0,30.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,State school,875.0,810.0,45.0,35.0,160.0,135.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Independent School,15.0,15.0,0.0,0.0,5.0,5.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Other,110.0,105.0,0.0,15.0,15.0,10.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,State school,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Independent School,210.0,235.0,10.0,15.0,35.0,30.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Other,190.0,175.0,20.0,20.0,35.0,25.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,State school,645.0,780.0,380.0,30.0,90.0,75.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Independent School,30.0,40.0,0.0,0.0,5.0,0.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Other,250.0,275.0,0.0,30.0,50.0,15.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,State school,20.0,35.0,5.0,0.0,5.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Independent School,115.0,140.0,5.0,15.0,20.0,15.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Other,140.0,130.0,10.0,30.0,35.0,25.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,State school,480.0,555.0,245.0,20.0,80.0,65.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Independent School,10.0,15.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Other,110.0,105.0,0.0,5.0,15.0,10.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,State school,10.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Independent School,175.0,170.0,0.0,15.0,20.0,10.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Other,235.0,155.0,0.0,45.0,45.0,40.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,State school,725.0,610.0,35.0,35.0,105.0,95.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Independent School,15.0,15.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Other,175.0,130.0,0.0,20.0,20.0,10.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,State school,20.0,15.0,0.0,0.0,5.0,5.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,Independent School,155.0,160.0,10.0,15.0,35.0,35.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,Other,70.0,60.0,0.0,10.0,20.0,15.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,State school,440.0,440.0,170.0,25.0,100.0,85.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Independent School,25.0,25.0,0.0,0.0,5.0,0.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Other,105.0,120.0,0.0,5.0,10.0,5.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,State school,10.0,15.0,5.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Independent School,80.0,75.0,5.0,10.0,15.0,15.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Other,70.0,40.0,5.0,15.0,10.0,10.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,State school,375.0,320.0,125.0,10.0,55.0,50.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Independent School,10.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Other,80.0,65.0,0.0,10.0,10.0,10.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,State school,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Independent School,305.0,285.0,10.0,35.0,60.0,50.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Other,55.0,40.0,5.0,20.0,5.0,5.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,State school,460.0,400.0,180.0,30.0,85.0,80.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Independent School,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Other,20.0,20.0,0.0,5.0,5.0,5.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,Independent School,225.0,210.0,20.0,15.0,35.0,30.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,Other,220.0,150.0,5.0,35.0,35.0,30.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,State school,1390.0,1150.0,500.0,30.0,205.0,190.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Independent School,50.0,45.0,0.0,0.0,10.0,5.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Other,180.0,130.0,0.0,15.0,20.0,15.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,State school,30.0,30.0,5.0,0.0,10.0,5.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,Independent School,165.0,165.0,10.0,10.0,20.0,20.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,Other,190.0,120.0,5.0,30.0,30.0,25.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,State school,790.0,725.0,370.0,15.0,150.0,135.0
2018,Faculty of Science,School of Physics,Undergraduate,Overseas,Independent School,20.0,20.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,Undergraduate,Overseas,Other,130.0,105.0,0.0,10.0,15.0,10.0
2018,Faculty of Science,School of Physics,Undergraduate,Overseas,State school,10.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Independent School,165.0,165.0,10.0,15.0,40.0,35.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Other,210.0,160.0,50.0,55.0,40.0,30.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,State school,860.0,700.0,385.0,40.0,130.0,105.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Independent School,10.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Other,100.0,100.0,0.0,20.0,20.0,15.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,State school,10.0,15.0,5.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Independent School,105.0,85.0,10.0,5.0,20.0,20.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Other,105.0,50.0,5.0,15.0,10.0,10.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,State school,360.0,220.0,105.0,5.0,30.0,25.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Independent School,40.0,35.0,0.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Other,460.0,290.0,0.0,15.0,40.0,30.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,State school,80.0,55.0,5.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Independent School,655.0,605.0,30.0,50.0,115.0,105.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Other,350.0,210.0,15.0,35.0,45.0,35.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,State school,1260.0,1025.0,345.0,50.0,200.0,185.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Independent School,80.0,70.0,0.0,0.0,15.0,15.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Other,545.0,385.0,0.0,25.0,35.0,25.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,State school,70.0,55.0,10.0,0.0,10.0,5.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Independent School,40.0,30.0,0.0,5.0,10.0,10.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Other,45.0,25.0,5.0,10.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,State school,220.0,145.0,80.0,5.0,25.0,25.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Independent School,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Other,70.0,45.0,0.0,5.0,10.0,10.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,State school,10.0,10.0,5.0,0.0,5.0,0.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Independent School,560.0,420.0,15.0,35.0,70.0,60.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Other,485.0,275.0,5.0,40.0,35.0,30.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,State school,755.0,360.0,135.0,15.0,55.0,45.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Independent School,80.0,65.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Other,580.0,465.0,0.0,25.0,50.0,30.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,State school,85.0,70.0,10.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Independent School,665.0,365.0,15.0,35.0,90.0,75.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Other,435.0,150.0,10.0,30.0,20.0,15.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,State school,1315.0,725.0,370.0,45.0,150.0,130.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Independent School,25.0,20.0,0.0,0.0,5.0,0.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Other,285.0,220.0,0.0,15.0,25.0,15.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,State school,20.0,15.0,0.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Independent School,315.0,230.0,15.0,15.0,65.0,65.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Other,250.0,105.0,5.0,15.0,30.0,25.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,State school,1285.0,615.0,295.0,25.0,195.0,185.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Independent School,45.0,35.0,0.0,0.0,15.0,10.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Other,545.0,370.0,0.0,45.0,115.0,90.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,State school,70.0,50.0,5.0,0.0,20.0,15.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Independent School,70.0,65.0,0.0,0.0,25.0,20.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Other,110.0,70.0,5.0,20.0,20.0,20.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Home,State school,155.0,120.0,50.0,5.0,40.0,35.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Independent School,15.0,15.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Other,120.0,90.0,0.0,5.0,10.0,10.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,State school,10.0,10.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Independent School,135.0,125.0,5.0,20.0,30.0,30.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Other,100.0,75.0,5.0,25.0,10.0,10.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Home,State school,125.0,110.0,45.0,20.0,25.0,20.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Independent School,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Other,45.0,35.0,0.0,5.0,5.0,5.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,State school,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Arts,Undergraduate,Home,Independent School,605.0,515.0,25.0,65.0,105.0,90.0
2019,Faculty of Arts,School of Arts,Undergraduate,Home,Other,405.0,215.0,30.0,90.0,50.0,35.0
2019,Faculty of Arts,School of Arts,Undergraduate,Home,State school,1260.0,860.0,410.0,65.0,210.0,190.0
2019,Faculty of Arts,School of Arts,Undergraduate,Overseas,Independent School,25.0,25.0,0.0,0.0,5.0,5.0
2019,Faculty of Arts,School of Arts,Undergraduate,Overseas,Other,195.0,140.0,0.0,15.0,25.0,20.0
2019,Faculty of Arts,School of Arts,Undergraduate,Overseas,State school,15.0,10.0,0.0,0.0,5.0,5.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Home,Independent School,1360.0,1325.0,65.0,180.0,250.0,220.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Home,Other,335.0,240.0,55.0,105.0,55.0,50.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Home,State school,2435.0,2200.0,1100.0,150.0,375.0,330.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Independent School,15.0,15.0,0.0,0.0,5.0,5.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Other,155.0,110.0,0.0,10.0,10.0,10.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Overseas,State school,10.0,5.0,5.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Independent School,515.0,475.0,15.0,55.0,110.0,95.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Other,150.0,85.0,10.0,35.0,25.0,15.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Home,State school,765.0,675.0,265.0,45.0,155.0,130.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Independent School,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Other,30.0,20.0,0.0,0.0,5.0,0.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Independent School,655.0,380.0,25.0,20.0,80.0,70.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Other,715.0,310.0,10.0,35.0,75.0,60.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,State school,2355.0,945.0,460.0,15.0,180.0,165.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Independent School,150.0,130.0,0.0,0.0,30.0,25.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Other,1255.0,990.0,0.0,80.0,175.0,120.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,State school,90.0,75.0,10.0,0.0,20.0,20.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Independent School,250.0,290.0,15.0,15.0,50.0,50.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Other,545.0,415.0,30.0,55.0,75.0,60.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,State school,1275.0,1110.0,570.0,45.0,175.0,170.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Independent School,90.0,80.0,0.0,0.0,25.0,25.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Other,1235.0,980.0,0.0,80.0,170.0,120.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,State school,120.0,115.0,15.0,0.0,35.0,35.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Independent School,215.0,50.0,5.0,5.0,10.0,10.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Other,470.0,30.0,15.0,10.0,10.0,10.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,State school,1165.0,165.0,80.0,5.0,55.0,55.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Independent School,20.0,5.0,0.0,0.0,5.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Other,90.0,5.0,0.0,0.0,0.0,0.0
